Nbrs;CARAC_LVL1;CARAC_LVL2;CARAC_LVL3;CARAC_LVL4;IdArk;IdAat;DATASET
11585;Habitat;;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbptj4SOA1W"">http://ark.frantiq.fr/ark:/26678/pcrtbptj4SOA1W</a>";"<a href=""http://vocab.getty.edu/page/aat/300008347"">http://vocab.getty.edu/page/aat/300008347</a>";"Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (2386), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (2157), Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (2060), Habitats et enceintes de l'âge du fer en Provence - Isoardi (1469), Oppida, Atlas des fortifications celtiques Europe (475), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (439), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (370), Vestiges de la colonie romaine de Valence (France) - Gilles 2016 (364), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (359), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (228), Objets d'instrumentum en Gaule de l'Est, IIIe s. av. - IVe s. apr. J.-C. (192), Métallurgie du fer en Gaule méridionale - Merlan (139), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (128), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (120), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (99), Prospections dans le Verdon (France) de 2003 à 2006 - Mocci, Garcia (85), Sites et habitats du second âge du Fer en Suisse-Carrard (65), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (59), Prospections dans les Ecrins (France) de 2000 à 2013 - Mocci, Walsh (55), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (44), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (42), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (41), Objets italiques en Gaule - Barbau 2019 (34), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (34), Prospections dans le Verdon (France) en 1998 - Mocci (33), Mobilier en matières dures animale dans le Bassin Parisien au Néolithique (20), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (19), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (16), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (10), Sites archéologiques cartographiés à grande échelle - CHRONOCARTO (8), Enceintes pré- et protohistoriques de la région de Karlsruhe (7), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (4), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (4), Habitats IIIe AEC autour de Marseille (3), Villes et habitats antiques du sud de la France - Projet RD-MED (2), Géomorphologie et pédo-archéologie en Lorraine-Gebhardt (2), Logs et analyses de sols en Alsace-Schneider 2013 (2), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (2), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (2), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Sites antiques du Massif calcaire de Syrie du Nord (1), Sites de l'âge du Fer dans le Bade-Wurtemberg-Bernard 2003 (1), Archives de l'oppidum des Caisses de Jean-Jean  (1), HYDRΩMED Hydraulique en Sicile (1)"
39;Habitat;Non renseigné;;;;;Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (16), Sites et habitats du second âge du Fer en Suisse-Carrard (8), Métallurgie du fer en Gaule méridionale - Merlan (7), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (4), Funde und Fundstatten im Landkreis Rastatt (2), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
1160;Habitat;Non renseigné;Indéterminé;;;;Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (447), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (333), Sites d'archéométallurgie du fer en Lorraine, France - Disser (175), Habitats ruraux du HAD2/LTC1 dans la vallée du Rhin supérieur (149), Funde und Fundstatten im Landkreis Rastatt (21), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (20), Habitats ruraux LTC2/Augustéen dans la vallée du Rhin supérieur (13), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (1), Extrait de l'inventaire des objets du musée de St-Dié des Vosges (1)
76;Habitat;Non renseigné;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";"Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (14), Enceintes pré- et protohistoriques de la région de Karlsruhe (14), Habitats ruraux LTC2/Augustéen dans la vallée du Rhin supérieur (13), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (10), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (8), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (4), Oppida, Atlas des fortifications celtiques Europe (3), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (2), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (2), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (2), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (1), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Sites archéologiques cartographiés à grande échelle - CHRONOCARTO (1)"
31;Habitat;Non renseigné;Ouvert;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN"">https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN</a>";;Oppida, Atlas des fortifications celtiques Europe (15), Habitats ruraux LTC2/Augustéen dans la vallée du Rhin supérieur (10), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (4), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2)
6320;Habitat;Groupé;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrthXosl9QxQ2"">https://ark.frantiq.fr/ark:/26678/pcrthXosl9QxQ2</a>";"<a href=""http://vocab.getty.edu/page/aat/300389983"">http://vocab.getty.edu/page/aat/300389983</a>";"Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1479), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1262), Sites antiques du Massif calcaire de Syrie du Nord (685), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (653), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (646), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (473), Enceintes de l'âge du Fer du sud de la France - Projet RD-MED (303), Sites protohistoriques en Languedoc (197), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (194), Les terrassements anthropiques de Bibracte (Mont-Beuvray) (72), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (70), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (41), Objets italiques en Gaule - Barbau 2019 (40), Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (35), Enceintes pré- et protohistoriques de la région de Karlsruhe (30), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (28), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (26), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (21), Sites et habitats du second âge du Fer en Suisse-Carrard (16), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (9), Sites archéologiques visitables en Alsace-APRAA 2008 (7), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (7), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (7), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (4), Test Tell (3), Sites cultuels romains du Rhin supérieur-Kelhetter (3), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (2), Villes et habitats antiques du sud de la France - Projet RD-MED (1), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1), Oppida, Atlas des fortifications celtiques Europe (1), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (1), Métallurgie du fer en Gaule méridionale - Merlan (1), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (1)"
81;Habitat;Groupé;Indéterminé;;;;Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (40), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (30), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (11)
1164;Habitat;Groupé;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Enceintes de l'âge du Fer du sud de la France - Projet RD-MED (619), Oppida, Atlas des fortifications celtiques Europe (173), Interventions archéologiques à Bibracte (2010-2018) - Bibracte Numérique (165), Métallurgie du fer en Gaule méridionale - Merlan (55), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (49), Villes et habitats antiques du sud de la France - Projet RD-MED (31), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (12), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (12), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (8), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (8), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (7), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (6), Enceintes pré- et protohistoriques de la région de Karlsruhe (6), Objets italiques en Gaule - Barbau 2019 (5), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (4), Sites archéologiques visitables en Alsace-APRAA 2008 (2), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (1), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (1)
171;Habitat;Groupé;Ouvert;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN"">https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN</a>";;Villes et habitats antiques du sud de la France - Projet RD-MED (91), Sites d'archéométallurgie du fer en Lorraine, France - Disser (30), Interventions archéologiques à Bibracte (2010-2018) - Bibracte Numérique (15), Sites et habitats du second âge du Fer en Suisse-Carrard (15), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (7), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (4), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (4), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (1), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (1), Oppida, Atlas des fortifications celtiques Europe (1)
1742;Habitat;Isolé;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtHe4IcZbXxI"">https://ark.frantiq.fr/ark:/26678/pcrtHe4IcZbXxI</a>";"<a href=""http://vocab.getty.edu/page/aat/300000324"">http://vocab.getty.edu/page/aat/300000324</a>";Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (962), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (271), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (169), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (157), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (61), Sites et habitats du second âge du Fer en Suisse-Carrard (48), Prospections dans les Ecrins (France) de 2000 à 2013 - Mocci, Walsh (32), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (17), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (9), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (4), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (4), Enceintes pré- et protohistoriques de la région de Karlsruhe (2), Métallurgie du fer en Gaule méridionale - Merlan (2), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Objets italiques en Gaule - Barbau 2019 (1), Oppida, Atlas des fortifications celtiques Europe (1)
63;Habitat;Isolé;Indéterminé;;;;Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (46), Métallurgie du fer en Gaule méridionale - Merlan (9), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (8)
67;Habitat;Isolé;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (47), Enceintes pré- et protohistoriques de la région de Karlsruhe (12), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (5), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1)
2769;Habitat;Isolé;Ouvert;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN"">https://ark.frantiq.fr/ark:/26678/pcrt5uHlswsQmN</a>";;Villae romaines du sud de la France (Provence et Languedoc) (1582), Villas Gallo-romaines de France (560), Villae romaines d'Aix-en-Provence, Arles et Marseille (408), Villae romaines remarquables du sud de la France - Ouzoulias 2015 (88), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (75), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (20), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (13), Métallurgie du fer en Gaule méridionale - Merlan (11), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (4), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (3), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Villes et habitats antiques du sud de la France - Projet RD-MED (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1)
3831;Enceinte;;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt321qD4sfeM"">http://ark.frantiq.fr/ark:/26678/pcrt321qD4sfeM</a>";"<a href=""http://vocab.getty.edu/page/aat/300002489"">http://vocab.getty.edu/page/aat/300002489</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1604), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (1195), Habitats et enceintes de l'âge du fer en Provence - Isoardi (371), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (173), Sites de l'âge du Fer dans le Bade-Wurtemberg-Bernard 2003 (110), Sites fortifiés et de hauteur pré- et protohistoriques du Jura-APRAGE (91), Oppida, Atlas des fortifications celtiques Europe (61), Objets d'instrumentum en Gaule de l'Est, IIIe s. av. - IVe s. apr. J.-C. (54), Objets italiques en Gaule - Barbau 2019 (33), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (26), Métallurgie du fer en Gaule méridionale - Merlan (20), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (15), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (15), Enceintes pré- et protohistoriques de la région de Karlsruhe (13), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (9), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (8), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (6), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (6), Sites perchés fortifiés du nord des Vosges-Walter 2016-AMER  (4), Habitats IIIe AEC autour de Marseille (3), Sites d'archéométallurgie du fer en Lorraine, France - Disser (2), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (2), Sites archéologiques visitables en Alsace-APRAA 2008 (2), Sites et habitats du second âge du Fer en Suisse-Carrard (2), Test Tell (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1), Enceintes de l'âge du Fer du sud de la France - Projet RD-MED (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1), Prospections dans le Verdon (France) en 1998 - Mocci (1)
799;Enceinte;Mur;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKABRRvuwRJ"">http://ark.frantiq.fr/ark:/26678/pcrtKABRRvuwRJ</a>";"<a href=""http://vocab.getty.edu/page/aat/300002505"">http://vocab.getty.edu/page/aat/300002505</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (214), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (163), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (124), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (101), Oppida, Atlas des fortifications celtiques Europe (95), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (27), Sites perchés fortifiés du nord des Vosges-Walter 2016-AMER  (21), Enceintes pré- et protohistoriques de la région de Karlsruhe (13), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (9), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (7), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (6), Sites d'archéométallurgie du fer en Lorraine, France - Disser (5), Objets italiques en Gaule - Barbau 2019 (3), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (2), Sites archéologiques visitables en Alsace-APRAA 2008 (2), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (2), Sites archéologiques cartographiés à grande échelle - CHRONOCARTO (2), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (1), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (1)
53;Enceinte;Mur;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";"Oppida, Atlas des fortifications celtiques Europe (36), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (10), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (2), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (1), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (1), Objets italiques en Gaule - Barbau 2019 (1), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (1)"
100;Enceinte;Porte;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtnGWIiuRK9c"">https://ark.frantiq.fr/ark:/26678/pcrtnGWIiuRK9c</a>";"<a href=""http://vocab.getty.edu/page/aat/300005080"">http://vocab.getty.edu/page/aat/300005080</a>";Oppida, Atlas des fortifications celtiques Europe (95), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (3), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2)
11;Enceinte;Tour;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtslAx38Lp91"">https://ark.frantiq.fr/ark:/26678/pcrtslAx38Lp91</a>";"<a href=""http://vocab.getty.edu/page/aat/300004847"">http://vocab.getty.edu/page/aat/300004847</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (4), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (3), Oppida, Atlas des fortifications celtiques Europe (2), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (2)
148;Enceinte;Fossé;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtgjiiEm8kOO"">http://ark.frantiq.fr/ark:/26678/pcrtgjiiEm8kOO</a>";"<a href=""http://vocab.getty.edu/page/aat/300006178"">http://vocab.getty.edu/page/aat/300006178</a>";Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (70), Oppida, Atlas des fortifications celtiques Europe (36), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (14), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (7), Logs et analyses de sols en Alsace-Schneider 2013 (6), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (4), Objets italiques en Gaule - Barbau 2019 (4), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (2), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1), Enceintes pré- et protohistoriques de la région de Karlsruhe (1), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (1)
10;Enceinte;Fossé;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Oppida, Atlas des fortifications celtiques Europe (8), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (2)
120;Enceinte;Fossé et Talus;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtSaNDeLvKzS"">http://ark.frantiq.fr/ark:/26678/pcrtSaNDeLvKzS</a>";"<a href=""http://vocab.getty.edu/page/aat/300386970"">http://vocab.getty.edu/page/aat/300386970</a>";Oppida, Atlas des fortifications celtiques Europe (53), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (28), Sites perchés fortifiés du nord des Vosges-Walter 2016-AMER  (21), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (8), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (3), Sites d'archéométallurgie du fer en Lorraine, France - Disser (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Sites et habitats du second âge du Fer en Suisse-Carrard (1), Extrait de l'inventaire des objets du musée de St-Dié des Vosges (1), Sites archéologiques visitables en Alsace-APRAA 2008 (1)
